﻿Category,,,,Title,Author,URL,Date,Key word,,,,,,,
X,,,,2011_1012 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(16th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111012e13.pdf,2011/10/12,X,,X,,,X,,
X,,,,2011_1019 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(17th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111019e10.pdf,2011/10/19,X,,X,,,X,,
X,,,,2011_1026 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(18th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111026e7.pdf,2011/10/26,X,,X,,,X,,
X,,,,2011_1101 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(19th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111102e12.pdf,2011/11/2,X,,X,,,X,,
X,,,,2011_1109 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(20th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111109e3.pdf,2011/11/9,X,,X,,,X,,
X,,,,2011_1116 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(21st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111116e10.pdf,2011/11/16,X,,X,,,X,,
X,,,,2011_1124 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(22nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111124e3.pdf,2011/11/24,X,,X,,,X,,
X,,,,2011_1130 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(23rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111130e1.pdf,2011/11/30,X,,X,,,X,,
X,,,,2011_1207 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(24th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111207e3.pdf,2011/12/7,X,,X,,,X,,
X,,,,2011_1214 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(25rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111214e3.pdf,2011/12/14,X,,X,,,X,,
X,,,,2011_1221 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(26th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111221e13.pdf,2011/12/21,X,,X,,,X,,
X,,,,2011_1228 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(27th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111228e4.pdf,2011/12/28,X,,X,,,X,,
X,,,,2012_0105 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(28th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120105e5.pdf,2012/1/5,X,,X,,,X,,
X,,,,2012_0111 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(29th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120111e4.pdf,2012/1/11,X,,X,,,X,,
X,,,,2012_0118 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(30th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120118e3.pdf,2012/1/18,X,,X,,,X,,
X,,,,2012_0125 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(31st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120125e5.pdf,2012/1/25,X,,X,,,X,,
X,,,,2012_0201 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(32nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120201e3.pdf,2012/2/1,X,,X,,,X,,
X,,,,2012_0208 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(33rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120208e2.pdf,2012/2/8,X,,X,,,X,,
X,,,,2012_0215 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(34th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120215e4.pdf,2012/2/15,X,,X,,,X,,
X,,,,2012_0222 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(35th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120222e4.pdf,2012/2/22,X,,X,,,X,,
X,,,,2012_0229 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(36th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120229e4.pdf,2012/2/29,X,,X,,,X,,
X,,,,2012_0307 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(37th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120307e2.pdf,2012/3/7,X,,X,,,X,,
X,,,,2012_0314 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(38th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120314e3.pdf,2012/3/14,X,,X,,,X,,
X,,,,2012_0322 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(39th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120322e0401.pdf,2012/3/22,X,,X,,,X,,
X,,,,2012_0328 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(40th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120328e0501.pdf,2012/3/28,X,,X,,,X,,
X,,,,2012_0404 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(41st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120404e0101.pdf,2012/4/4,X,,X,,,X,,
X,,,,2012_0411 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(42nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120411e0101.pdf,2012/4/11,X,,X,,,X,,
X,,,,2012_0418 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(43rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120418e0201.pdf,2012/4/18,X,,X,,,X,,
X,,,,2012_0425 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(44th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120425e0401.pdf,2012/4/25,X,,X,,,X,,
X,,,,2012_0502 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(45th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120502e0101.pdf,2012/5/2,X,,X,,,X,,
X,,,,2012_0509 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(46th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120509e0601.pdf,2012/5/9,X,,X,,,X,,
X,,,,2012_0516 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(47th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120516e0201.pdf,2012/5/16,X,,X,,,X,,
X,,,,2012_0523 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(48th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120523e0301.pdf,2012/5/23,X,,X,,,X,,
X,,,,2012_0530 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(49th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120530e0201.pdf,2012/5/30,X,,X,,,X,,
X,,,,2012_0606 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(50th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120606e0201.pdf,2012/6/6,X,,X,,,X,,
X,,,,2012_0613 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(51st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120613e0201.pdf,2012/6/13,X,,X,,,X,,
X,,,,2012_0620 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(52nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120620e0301.pdf,2012/6/20,X,,X,,,X,,
X,,,,2012_0627 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(53rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120627e0201.pdf,2012/6/27,X,,X,,,X,,
X,,,,2012_0704 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(54th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120704e0301.pdf,2012/7/4,X,,X,,,X,,
X,,,,2012_0711 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(55th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120711e0201.pdf,2012/7/11,X,,X,,,X,,
X,,,,2012_0718 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(56th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120718e0201.pdf,2012/7/18,X,,X,,,X,,
X,,,,2012_0725 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(57th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120726e0301.pdf,2012/7/25,X,,X,,,X,,
X,,,,2012_0801 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(58th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120801e0501.pdf,2012/8/1,X,,X,,,X,,
X,,,,2012_0808 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(59th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120808e0101.pdf,2012/8/8,X,,X,,,X,,
X,,,,2012_0815 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(60th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120815e0201.pdf,2012/8/15,X,,X,,,X,,
X,,,,2012_0822 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(61st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120822e0301.pdf,2012/8/22,X,,X,,,X,,
X,,,,2012_0829 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(62nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120829e0501.pdf,2012/8/29,X,,X,,,X,,
X,,,,2012_0905 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(63rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120905e0101.pdf,2012/9/5,X,,X,,,X,,
X,,,,2012_0912 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(64th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120912e0201.pdf,2012/9/12,X,,X,,,X,,
X,,,,2012_0920 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(65th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120920e0201.pdf,2012/9/20,X,,X,,,X,,
X,,,,2012_0926 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(66th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/120926e0201.pdf,2012/9/26,X,,X,,,X,,
X,,,,2012_1003 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(7th Release) ,TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121002e0301.pdf,2012/10/3,X,,X,,,X,,
X,,,,2012_1010 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(68th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121010e0201.pdf,2012/10/10,X,,X,,,X,,
X,,,,2012_1017 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(69th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121019e0401.pdf,2012/10/17,X,,X,,,X,,
X,,,,2012_1024 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(70th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121024e0301.pdf,2012/10/24,X,,X,,,X,,
X,,,,2012_1031 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(71st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121031e0301.pdf,2012/10/31,X,,X,,,X,,
X,,,,2012_1107 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(72nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121107e0301.pdf,2012/11/7,X,,X,,,X,,
X,,,,2012_1114 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(73rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121114e0301.pdf,2012/11/14,X,,X,,,X,,
X,,,,2012_1121 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(74th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121121e0301.pdf,2012/11/21,X,,X,,,X,,
X,,,,2012_1128 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(75th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121128e0101.pdf,2012/11/28,X,,X,,,X,,
X,,,,2012_1205 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(76th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121205e0301.pdf,2012/12/5,X,,X,,,X,,
X,,,,2012_1212 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(77th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121213e0201.pdf,2012/12/12,X,,X,,,X,,
X,,,,2012_1219 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(78th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121219e0201.pdf,2012/12/19,X,,X,,,X,,
X,,,,2012_1226 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(79th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu12_e/images/121226e0501.pdf,2012/12/26,X,,X,,,X,,
X,,,,2013_0104 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(80th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130104e0201.pdf,2013/1/4,X,,X,,,X,,
X,,,,2013_0109 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(81st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130109e0401.pdf,2013/1/9,X,,X,,,X,,
X,,,,2013_0116 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(82nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130116e0201.pdf,2013/1/16,X,,X,,,X,,
X,,,,2013_0123 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(83rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130123e0301.pdf,2013/1/23,X,,X,,,X,,
X,,,,2013_0130 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(84th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130130e0201.pdf,2013/1/30,X,,X,,,X,,
X,,,,2013_0206 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(85th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130206e0301.pdf,2013/2/6,X,,X,,,X,,
X,,,,2013_0213 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(86th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130213e0101.pdf,2013/2/13,X,,X,,,X,,
X,,,,2013_0220 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(87th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130220e0301.pdf,2013/2/20,X,,X,,,X,,
X,,,,2013_0227 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(88th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130227e0201.pdf,2013/2/27,X,,X,,,X,,
X,,,,2013_0306 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(89th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130306e0101.pdf,2013/3/6,X,,X,,,X,,
X,,,,2013_0313 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(90th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130313e0201.pdf,2013/3/13,X,,X,,,X,,
X,,,,2013_0321 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(91st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130321e0101.pdf,2013/3/21,X,,X,,,X,,
X,,,,2013_0327 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(92nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130327e0201.pdf,2013/3/27,X,,X,,,X,,
X,,,,2013_0403 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(93rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130403e0101.pdf,2013/4/3,X,,X,,,X,,
X,,,,2013_0410 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(94th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130410e1001.pdf,2013/4/10,X,,X,,,X,,
X,,,,2013_0417 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(95th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130417e0301.pdf,2013/4/17,X,,X,,,X,,
X,,,,2013_0424 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(96th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130424e0301.pdf,2013/4/24,X,,X,,,X,,
X,,,,2013_0501 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(97th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130501e0801.pdf,2013/5/1,X,,X,,,X,,
X,,,,2013_0508 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(98th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130508e0101.pdf,2013/5/8,X,,X,,,X,,
X,,,,2013_0515 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(99th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130515e0201.pdf,2013/5/15,X,,X,,,X,,
X,,,,2013_0522 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(100th Release) [Revised Version],TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130522e0201.pdf,2013/5/22,X,,X,,,X,,
X,,,,2013_0529 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(101st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130529e0201.pdf,2013/5/29,X,,X,,,X,,
X,,,,2013_0605 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(102nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130605e0301.pdf,2013/6/5,X,,X,,,X,,
X,,,,2013_0612 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(103rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130612e0101.pdf,2013/6/12,X,,X,,,X,,
X,,,,2013_0619 Situation of storage and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(104th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu13_e/images/130619e0101.pdf,2013/6/19,X,,X,,,X,,
