Revision of measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS	NRA	http://www.nsr.go.jp/data/000219558.pdf	2018/2/14	X	X				X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS (as of March 2018)	NRA	http://www.nsr.go.jp/data/000225285.pdf	2018/3/30	X	X				X		
Treatment of residual water in pump pit (in building) 	TEPCO	http://www.nsr.go.jp/data/000225289.pdf	2018/3/30	X		X					
Status of countermeasures prescribed (by commission) on the basis of the risk map	TEPCO	http://www.nsr.go.jp/data/000230852.pdf	2018/5/18	X		X			X		
Discussions in the Commission until now 	NRA	https://www.nsr.go.jp/data/000237945.pdf	2018/7/6						X		
Work schedule of countermeasures prescribed in the risk map	TEPCO	http://www.nsr.go.jp/data/000237945.pdf	2018/7/6	X	X	X			X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000237950.pdf	2018/7/6	X		X			X		
Making an opening in the west wall of the Unit 2 reactor building	TEPCO	http://www.nsr.go.jp/data/000237941.pdf	2018/7/6		X	X	X	X	X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS (as of March 2018)	NRA	http://www.nsr.go.jp/data/000237952.pdf	2018/7/6	X	X				X		
Primary Containment Vessel Internal Investigation, Sampling and Analysis 	TEPCO	http://www2.nsr.go.jp/data/000241598.pdf#page=7	2018/7/30		X			X	X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000242152.pdf	2018/8/10	X	X	X			X		
Status of investigation for PCV, sampling and analysis 	TEPCO	http://www.nsr.go.jp/data/000242114.pdf	2018/8/10					X	X		
Analysis results of investigations inside Unit 1 PCV-3	TEPCO	http://www.nsr.go.jp/data/000242115.pdf	2018/8/10		X	X	X		X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS (as of March 2018)	NRA	http://www.nsr.go.jp/data/000242110.pdf	2018/8/10	X	X				X		
Progress status of treatment of accumulated water in buildings and Sr-processed water in the flange-type tanks 	TEPCO	http://www.nsr.go.jp/data/000245451.pdf	2018/9/14	X							
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000245452.pdf	2018/9/14	X	X	X			X		
Discussions in the Commission until now 	NRA	http://www.nsr.go.jp/data/000245439.pdf	2018/9/14	X	X				X		
Progress status of treatment of accumulated water in buildings and Sr-processed water in the flange-type tanks 	TEPCO	http://www.nsr.go.jp/data/000249226.pdf	2018/10/15	X		X					
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000249228.pdf	2018/10/15	X	X	X			X		
Work schedule of countermeasures pointed on the risk map	NRA	http://www.nsr.go.jp/data/000249225.pdf	2018/10/15	X	X				X		
Discussion in the Commission until now 	NRA	http://www.nsr.go.jp/data/000249249.pdf	2018/10/15	X			X				
Investigation for PCV inside Unit 1 - work step - 	TEPCO	http://www2.nsr.go.jp/data/000252161.pdf#page=38	2018/10/31			X			X		
Progress status of treatment of accumulated water in buildings and Sr-processed water in the flange-type tanks 	TEPCO	http://www.nsr.go.jp/data/000253318.pdf	2018/11/19	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000253321.pdf	2018/11/19	X	X				X		
About technical strategic plan 2018 for decommissioning of the Fukushima daiichi NPS (retrieval of fuel debris)	NDF	http://www.nsr.go.jp/data/000256195.pdf	2018/12/17		X				X		
Preparation of internal investigation in Unit 2 PCV	TEPCO	https://www.nsr.go.jp/data/000265467.pdf	2018/12/17						X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000259249.pdf	2019/1/21	X		X			X		
Unit1 PCV internal investigation through the X-2 penetration 	TEPCO	http://www.nsr.go.jp/data/000259248.pdf	2019/1/21			X			X		
Discussion in the Commission until now 	NRA	http://www.nsr.go.jp/data/000259387.pdf	2019/1/21	X					X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000259244.pdf	2019/1/21	X	X				X		
Drain accumulated water from PCV	TEPCO	http://www.nsr.go.jp/data/000261972.pdf	2019/2/18	X					X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000261971.pdf	2019/2/18	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000261968.pdf	2019/2/18	X	X				X		
Revision of middle-term risk reduction road map	NRA	http://www.nsr.go.jp/data/000261967.pdf	2019/2/18	X	X	X			X		
Measures for Mid-term Risk Reduction at TEPCO's Fukushima Daiichi NPS (as of March 2019)	NRA	http://www.nsr.go.jp/data/000264733.pdf	2019/3/18	X	X				X		
Progress status of treatment accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000264774.pdf	2019/3/18	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000264772.pdf	2019/3/18	X		X			X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000267581.pdf	2019/4/15	X					X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000267578.pdf	2019/4/15	X	X				X		
Progress status of measures against rain water inflow 	TEPCO	http://www.nsr.go.jp/data/000267576.pdf	2019/4/15	X							
Results of radioactivity measurement on the operating floor in Unit 2 R/B - after moving and clearance of the remaining objects -	TEPCO	http://www.nsr.go.jp/data/000270450.pdf	2019/5/20		X	X	X		X		X
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000270453.pdf	2019/5/20	X		X			X		
Status of water removal from Unit 2	TEPCO	http://www.nsr.go.jp/data/000270454.pdf	2019/5/20	X					X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000270447.pdf	2019/5/20	X	X				X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000273577.pdf	2019/6/17	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000273668.pdf	2019/6/17	X	X				X		
Plan of storage and management of solid waste (Revision in 2019)	TEPCO	http://www.nsr.go.jp/data/000277916.pdf	2019/7/22		X	X					
Management status of rubble and trimmed trees	NRA	http://www.nsr.go.jp/data/000277971.pdf	2019/7/22		X						
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000277899.pdf	2019/7/22	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000277897.pdf	2019/7/22	X	X	X			X		
Progress status of measures against rain water inflow 	TEPCO	http://www.nsr.go.jp/data/000282441.pdf	2019/9/2	X					X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000282444.pdf	2019/9/2	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000282468.pdf	2019/9/2	X	X	X	X		X		
Progress status of earthquake of S/C resistance, and water levels in Unit 3 PCV	TEPCO	http://www.nsr.go.jp/data/000287665.pdf	2019/10/21	X					X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000287653.pdf	2019/10/21	X	X	X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000287671.pdf	2019/10/21	X	X	X		X	X		
Progress status of removal fuel in Unit 2	TEPCO	http://www.nsr.go.jp/data/000291002.pdf	2019/11/18		X	X	X		X		
Progress status of removal rubble in Unit 1 operating floor	TEPCO	http://www.nsr.go.jp/data/000291003.pdf	2019/11/18		X				X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000291007.pdf	2019/11/18	X		X			X		
Status of fuel-handling machine (FHM) 	TEPCO	http://www.nsr.go.jp/data/000291005.pdf	2019/11/18		X				X		
Work schedule of countermeasures pointed on the risk map	TEPCO	http://www.nsr.go.jp/data/000291006.pdf	2019/11/18	X	X	X			X		
Progress status of treatment of accumulated water in building	TEPCO	https://www.nsr.go.jp/data/000294367.pdf	2019/12/16	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000294105.pdf	2019/12/16	X	X	X			X		
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000301749.pdf	2020/2/17		X				X		
Progress status of treatment of accumulated water in building	TEPCO	https://www.nsr.go.jp/data/000301752.pdf	2020/2/17	X		X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000301756.pdf	2020/2/17	X	X	X			X		
Revision of middle-term risk reduction road map	NRA	https://www.nsr.go.jp/data/000301757.pdf	2020/2/17			X			X		
Progress status of dismantling of exhaust stack of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000301748.pdf	2020/2/17		X	X					
Fuel removal procedure and measures to prevent and mitigate rubble fall in Unit 1	TEPCO	https://www.nsr.go.jp/data/000301755.pdf	2020/2/17		X				X		
Measures for Mid-term Risk Reduction at TEPCO's Fukushima Daiichi NPS (as of March 2020)	NRA	https://www.nsr.go.jp/data/000305419.pdf	2020/3/4	X	X						
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000305416.pdf	2020/3/16	X	X	X			X		
Onsite investigation toward removing SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000305423.pdf	2020/3/16	X	X	X					
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000309389.pdf	2020/4/27	X	X	X			X		
Progress status of dismantling of exhaust stack of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000309395.pdf	2020/4/27		X	X					
Report on 2 failures: Q&A in the meeting on February 17th	TEPCO	https://www.nsr.go.jp/data/000309392.pdf	2020/4/27	X		X			X		
Status of implementation of onsite investigation for removal of SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000309393.pdf	2020/4/27	X	X	X					
Measures for Mid-term Risk Reduction at TEPCO's Fukushima Daiichi NPS (as of March 2020)	NRA	https://www.nsr.go.jp/data/000309397.pdf	2020/4/27	X	X				X		
Correction of Limiting Condition for Operation (LCO)	TEPCO	https://www.nsr.go.jp/data/000314042.pdf	2020/6/15						X		
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000314047.pdf	2020/6/15		X				X		
Progress status of treatment of accumulated water in building	TEPCO	https://www.nsr.go.jp/data/000314044.pdf	2020/6/15	X		X			X		
Status of implementation of onsite investigation for removal of SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000314045.pdf	2020/6/15	X	X	X					
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000314039.pdf	2020/6/15	X	X	X			X		
Completion of air mortar injection into the Fukushima Daiichi Nuclear Power Station Unit 1 SFP cover bag	TEPCO	https://www.nsr.go.jp/data/000314038.pdf	2020/6/15						X		
Investigation inside SFP in Unit 2	TEPCO	https://www.nsr.go.jp/data/000314040.pdf	2020/6/15						X		
Measures for Mid-term Risk Reduction at TEPCO's Fukushima Daiichi NPS (as of March 2020)	NRA	https://www.nsr.go.jp/data/000314049.pdf	2020/6/15	X	X				X		
Progress status of second research building for radio active analysis 	TEPCO	https://www.nsr.go.jp/data/000319207.pdf	2020/7/20		X						
Supplemental Report 	TEPCO	https://www.nsr.go.jp/data/000319208.pdf	2020/7/20		X						
Policy of future investigation toward removal of SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000319212.pdf	2020/7/20		X	X					
Needs of estimation for distribution and density of nuclide 	NRA	https://www.nsr.go.jp/data/000319213.pdf	2020/7/20			X					X
Estimation of nuclide distribution in STGS pipes in Units 1 and 2	NRA	https://www.nsr.go.jp/data/000319210.pdf	2020/7/20		X	X					X
Test to suspend water injection into reactor	TEPCO	https://www.nsr.go.jp/data/000319211.pdf	2020/7/20	X					X	X	
Investigation inside drain pit in exhaust stack	TEPCO	https://www.nsr.go.jp/data/000319205.pdf	2020/7/20	X		X					
Status of water sampling from the Unit 3 suppression chamber	TEPCO	https://www.nsr.go.jp/data/000319214.pdf	2020/7/20	X		X			X		
Status of removal fuel from Unit 3	TEPCO	https://www.nsr.go.jp/data/000319215.pdf	2020/7/20		X				X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000319216.pdf	2020/7/20	X	X	X			X		
Plan of storage and management of solid waste (Revision in 2020)	TEPCO	https://www.nsr.go.jp/data/000327092.pdf	2020/9/14		X						
Revision of action plan on Article 18th,19th,25th	TEPCO	https://www.nsr.go.jp/data/000327093.pdf	2020/9/14	X					X	X	
Progress of treating stagnant water in buildings	TEPCO	https://www.nsr.go.jp/data/000327100.pdf	2020/9/14	X					X		
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000327099.pdf	2020/9/14		X				X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000327103.pdf	2020/9/14	X	X	X			X		
Progress of treating stagnant water in buildings	TEPCO	https://www.nsr.go.jp/data/000331634.pdf	2020/10/19	X					X		
Progress status of water level lowering in Unit 3	TEPCO	https://www.nsr.go.jp/data/000331635.pdf	2020/10/19	X		X	X		X		
Progress status of reduction of contaminated water generation: inflow of groundwater and rainwater to each building	TEPCO	https://www.nsr.go.jp/data/000331639.pdf	2020/10/19	X					X		
Results of reactor cooling water suspension test in Unit 2	TEPCO	https://www.nsr.go.jp/data/000331640.pdf	2020/10/19	X		X	X		X	X	
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000331633.pdf	2020/10/19		X				X		
Onsite investigation toward removing SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000331632.pdf	2020/10/19		X	X					
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000331641.pdf	2020/10/19	X	X	X			X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS  (as of March 2020)	NRA	https://www.nsr.go.jp/data/000331642.pdf	2020/10/19	X	X	X			X		
Progress status of investigation on SGTS room in Units 1-4	TEPCO	https://www.nsr.go.jp/data/000334477.pdf	2020/11/16			X					X
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000334475.pdf	2020/11/16	X	X	X			X		
Treatment of accumulated water in Unit 1 T/B	TEPCO	https://www.nsr.go.jp/data/000337146.pdf	2020/12/14	X	X	X			X		
Results of reactor cooling water suspension test in Unit 1	TEPCO	https://www.nsr.go.jp/data/000337151.pdf	2020/12/14	X		X			X	X	
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000337152.pdf	2020/12/14		X				X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000337161.pdf	2020/12/14	X	X	X			X		
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000340735.pdf	2021/1/25		X				X		
Progress of treating stagnant water in buildings	TEPCO	https://www.nsr.go.jp/data/000340729.pdf	2021/1/25	X	X	X			X		
Work schedule of countermeasures pointed on the risk map	TEPCO	https://www.nsr.go.jp/data/000340728.pdf	2021/1/25	X	X	X			X		
Progress status of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000343798.pdf	2021/2/22		X				X		
Progress of treating stagnant water in buildings	TEPCO	https://www.nsr.go.jp/data/000343795.pdf	2021/2/22	X		X	X		X		
Update of the risk map	NRA	https://www.nsr.go.jp/data/000343796.pdf	2021/2/22	X	X	X			X		
Work schedule of countermeasures pointed on the risk map of March 2020	TEPCO	https://www.nsr.go.jp/data/000343800.pdf	2021/2/22	X	X	X			X		
Response to water level decrease in PCV in Units 1 and 3	TEPCO	https://www.nsr.go.jp/data/000346622.pdf	2021/3/22	X	X	X			X	X	
Shift of plant parameters before and after the earthquake	TEPCO	https://www.nsr.go.jp/data/000346624.pdf	2021/3/22	X		X				X	
Summary of interim report on accident investigation analysis	NRA	https://www.nsr.go.jp/data/000346620.pdf	2021/3/22		X	X			X	X	X
Partial removal of SGTS pipes of Units 1 and 2	TEPCO	https://www.nsr.go.jp/data/000346628.pdf	2021/3/22		X	X					
Progress status of treatment accumulated water in building	TEPCO	https://www.nsr.go.jp/data/000346631.pdf	2021/3/22	X		X			X		
Completion of fuel removal in Unit 3	TEPCO	https://www.nsr.go.jp/data/000346632.pdf	2021/3/22						X		
Work schedule of countermeasures pointed on the risk map of March 2020	TEPCO	https://www.nsr.go.jp/data/000346633.pdf	2021/3/22	X	X	X			X		
Plan to lower water level in Unit 1 PCV	TEPCO	https://www.nsr.go.jp/data/000349465.pdf	2021/4/19	X	X	X			X		
Quick report of results of reactor cooling water suspension test and state of MSIV room at the test in Unit 3	TEPCO	https://www.nsr.go.jp/data/000349466.pdf	2021/4/19	X		X	X		X	X	
Status of response to high contaminated shield plugs in Unit 2 and action plan	TEPCO	https://www.nsr.go.jp/data/000349463.pdf	2021/4/19		X	X			X		X
Report of accident in drainage canal and storage of rubbles 	TEPCO	https://www.nsr.go.jp/data/000349464.pdf	2021/4/19		X	X					
Work schedule of countermeasures pointed on the risk map of March 2020	TEPCO	https://www.nsr.go.jp/data/000349467.pdf	2021/4/19	X	X	X			X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS	NRA	https://www.nsr.go.jp/data/000349469.pdf	2021/4/19	X	X	X					
Status of response to high contaminated shield plugs in Unit 2	TEPCO	https://www.nsr.go.jp/data/000354790.pdf	2021/6/7		X	X			X		
Actions for drain sump pit of Units 1/2 exhaust stack	TEPCO	https://www.nsr.go.jp/data/000354801.pdf	2021/6/7	X		X					
Unit 1 Examination about the large cover toward removal of spent fuel assemblies	TEPCO	https://www.nsr.go.jp/data/000354802.pdf	2021/6/7						X		
Work schedule of countermeasures pointed on the risk map of March 2021	TEPCO	https://www.nsr.go.jp/data/000354804.pdf	2021/6/7	X	X	X			X		
Progress of building cover dismantling work for Unit 1 of Fukushima Daiichi Nuclear Power Station and results of operating floor survey after removal of building cover roof panels	TEPCO	https://www.nsr.go.jp/data/000137560.pdf	2016/1/25		X	X			X		
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000143129.pdf	2016/3/4	X	X	X			X		
Meeting on radioactive waste disposal in the Specified Nuclear Facilities 	TEPCO	http://www.nsr.go.jp/data/000143695.pdf	2016/3/7		X						
Meeting on radioactive waste disposal in the Specified Nuclear Facilities 	TEPCO	http://www.nsr.go.jp/data/000144121.pdf	2016/3/11		X						
Assessment (results) of additional release from nuclear facility building	TEPCO	http://www.nsr.go.jp/data/000143876.pdf	2016/3/15			X			X		
Meeting on radioactive waste disposal in the Specified Nuclear Facilities 	TEPCO	http://www.nsr.go.jp/data/000144960.pdf	2016/3/16				X				
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000144969.pdf	2016/3/18	X	X		X				
Meeting on detailed analysis results of nuclide in drain water	TEPCO	http://www.nsr.go.jp/data/000146349.pdf	2016/3/23	X		X	X				
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000146679.pdf	2016/4/1	X	X	X	X				
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000147656.pdf	2016/4/7	X	X						
Meeting on The Commission on Supervision and Evaluation of the Specified Nuclear Facilities	TEPCO	http://www.nsr.go.jp/data/000147658.pdf	2016/4/11	X							
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000149368.pdf	2016/4/15	X	X	X	X				
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www.nsr.go.jp/data/000151138.pdf	2016/5/13	X	X	X	X				
Samples collected at Fukushima daiichi NPS that are being considered for analysis 	TEPCO	http://www.nsr.go.jp/data/000161940.pdf	2016/8/24	X	X	X	X	X	X		
Inside investigation of Unit 1 reactor containment vessel - Results of sediment analysis	TEPCO	https://www.nsr.go.jp/data/000190841.pdf	2017/5/26	X	X	X	X		X		
Meeting on management water level in water remaining areas in Unit 1 T/B	TEPCO	http://www2.nsr.go.jp/data/000199381.pdf	2017/7/26	X							
Meeting on license modification (purification system installation in Units 1-4 buildings)	TEPCO	http://www2.nsr.go.jp/data/000208815.pdf	2017/11/1	X							
Meeting on progress of risk reduction map and action plan (as of July  2016)	NRA	http://www2.nsr.go.jp/data/000209189.pdf	2017/11/6	X	X	X	X	X	X		
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www2.nsr.go.jp/data/000209528.pdf	2017/11/10	X	X	X	X		X		
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www2.nsr.go.jp/data/000210890.pdf	2017/11/17	X							
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www2.nsr.go.jp/data/000211601.pdf	2017/11/24	X	X					X	
The meeting on management of exposed water level gauge , due to treatment of accumulated water	TEPCO	http://www2.nsr.go.jp/data/000211903.pdf	2017/11/24	X					X		
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www2.nsr.go.jp/data/000213049.pdf	2017/12/1	X		X					
Meeting on progress of risk reduction map and action plan (as of July  2016)	TEPCO	http://www2.nsr.go.jp/data/000213158.pdf	2017/12/7	X	X				X		
Regular meeting on circulating injection cooling and accumulated water 	TEPCO	http://www2.nsr.go.jp/data/000213165.pdf	2017/12/8	X	X				X	X	
Meeting on The Commission on Supervision and Evaluation of the Specified Nuclear Facilities(57th)	TEPCO	http://www2.nsr.go.jp/data/000213627.pdf	2017/12/12	X	X	X			X		
Regular meeting about contaminated water countermeasures in Fukushima daiichi NPS (obtaining document )	TEPCO	http://www2.nsr.go.jp/data/000214308.pdf	2017/12/14	X							
Meeting on review of requested action plan changes 	TEPCO	http://www2.nsr.go.jp/data/000214553.pdf	2017/12/19	X							
Meeting on license modification (rubble removal from the north area in Unit 1 operating floor)	TEPCO	http://www2.nsr.go.jp/data/000215695.pdf	2018/1/5		X	X	X		X		
Management of accumulated water treatment (obtaining document )	TEPCO	http://www2.nsr.go.jp/data/000215687.pdf	2018/1/5	X							
Meeting on additional explanation for accumulated water sum total and increase rate 	TEPCO	http://www2.nsr.go.jp/data/000216032.pdf	2018/1/10	X							
