Document_ID,Title,URL,Sample_name,Reactor_unit,Building_name,Sampling_location,Sampling_date,Sample_info.,Dose_rate,Possibility_of_reanalysis,Current_location_of_stored_sample,f_dada,Analytical_body,Measurement_date,Decay_correction,Unit_of_measurement,Co_60,Nb_94,Ag_110m,Sb_125,Cs_134,Cs_137,Eu_152,Eu_154,H_3,C_14,Cl_36,Ni_59,Ni_63,Se_79,Sr_90,Tc_99,Sn_126,I_129,U_233,U_234,U_235,U_236,U_238,Np_237,Pu_238,Pu_239_240_,Pu_242,Am_241,Am_243,Cm_244,SDB_comments
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-7 (supernatants),1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ration of solid to liquid, 0.48 g/L.",6.7,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 8E-1,< 6E-1,N/A,N/A,N/A,(2.7+/-0.1)E+3 ,< 5E+0,< 2E+0,(2.4+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(3.9+/-0.2)E+2,N/A,N/A,N/A,N/A,< 3E-5,(1.5+/-0.1)E-7,< 2E-7,(3.1+/-0.1)E-6,N/A,< 5E-4,< 3E-4,N/A,< 6E-4,N/A,< 5E-4,pH 8.2. The pH shows the value of the filtrate separated by the solid-liquid filtration method.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-7 (solids),1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ration of solid to liquid, 0.48 g/L.",6.7,N/A,N/A,X,IRID/JAEA,N/A,N/A,Bq/g,< 2E+3,< 8E+2,N/A,N/A,N/A,(4.1+/-0.1)E+5,< 5E+3,< 4E+3,N/A,N/A,N/A,N/A,N/A,N/A,(1.2+/-0.1)E+5,N/A,N/A,N/A,N/A,(9.2+/-8.1)E-2,(7.3+/-0.4)E-3,(1.6+/-0.9)E-3,(1.6+/-0.1)E-1,N/A,< 5E+0,< 3E+0,N/A,< 4E+0,N/A,< 4E+0,Results of an elemental analysis by ICP-AES are included in this document.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-8 (supernatants),1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ration of solid to liquid, 0.22 g/L.",7.4,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 9E-1,< 6E-1,N/A,N/A,N/A,(3.0+/-0.1)E+3 ,< 5E+0,< 2E+0,(2.2+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(3.7+/-0.1)E+2,N/A,N/A,N/A,N/A,< 3E-5,(1.3+/-0.1)E-7,< 2E-7,(2.4+/-0.1)E-6,N/A,< 5E-4,< 3E-4,N/A,< 6E-4,N/A,< 5E-4,pH 8.1. The pH shows the value of the filtrate separated by the solid-liquid filtration method.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-8 (solids),1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ration of solid to liquid, 0.22 g/L.",7.4,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,< 3E+3,< 2E+3,N/A,N/A,N/A,(2.1+/-0.1)E+6,< 2E+4,< 6E+3,N/A,N/A,N/A,N/A,N/A,N/A,(1.4+/-0.1)E+5,N/A,N/A,N/A,N/A,< 1E-1,(5.0+/-0.3)E-3,(4.5+/-1.7)E-3,(1.0+/-0.1)E-1,N/A,< 5E+0,< 3E+0,N/A,< 5E+0,N/A,< 4E+0,Results of an elemental analysis by ICP-AES are included in this document.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,"Water indications, upper areas #1",1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5600 mm.",2015.3.10 to 11,"Water indications, upper areas on the wall. Surface contamination measurement.",2.2,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,4.90E+01,4.90E+01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.9E+1 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,"Water indications, upper areas #2",1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5600 mm.",2015.3.10 to 11,"Water indications, upper areas on the wall. Surface contamination measurement.",2.2,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,2.30E+01,2.30E+01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.3E+1 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,Water indications #1,1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5400 mm.",2015.3.10 to 11,Water indications on the wall. Surface contamination measurement.,2.3,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,6.00E+02,6.00E+02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.0E+2 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,Water indications #2,1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5400 mm.",2015.3.10 to 11,Water indications on the wall. Surface contamination measurement.,2.3,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,8.00E+02,8.00E+02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.0E+2 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,"Water indications, lower areas #1",1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5200 mm.",2015.3.10 to 11,"Water indications, lower areas on the wall. Surface contamination measurement.",2.6,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,5.80E+03,5.80E+03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.8E+3 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,"Water indications, lower areas #2",1,T/B,"The first basement floor, the wall near the southern stairs in the heater room, OP+5200 mm.",2015.3.10 to 11,"Water indications, lower areas on the wall. Surface contamination measurement.",2.6,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,5.50E+03,5.50E+03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.5E+3 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters. Samples of water indications on the wall were taken from three locations.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,Floor #1,1,T/B,"The floor surface on the first basement floor, OP+4900 mm.",2015.3.10 to 11,The floor surface. Surface contamination measurement.,15,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,2.80E+04,2.80E+04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.8E+4 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters.
METI_2015_0520,Measurement results of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,https://www.meti.go.jp/earthquake/nuclear/osensuitaisaku/committtee/rikugawa_tusk/pdf/150520_01j.pdf,Floor #2,1,T/B,"The floor surface on the first basement floor, OP+4900 mm.",2015.3.10 to 11,The floor surface. Surface contamination measurement.,15,N/A,N/A,N/A,TEPCO,N/A,N/A,Bq/cm2,N/A,N/A,N/A,N/A,3.70E+04,3.70E+04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7E+4 Bq/cm2 for Cs-(134+137). < 4.2E-2 Bq/cm2 for alpha emitters.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,Nitric acid eluate,1,T/B,"The first basement floor, near the southern stairs in the heater room, OP+4900 mm.",2015.3.10 to 11,Liquid obtained by leaching 1 g of sand samples into nitric acid.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,N/A,Cs-137 radioactivity concentration ratio,N/A,N/A,N/A,N/A,N/A,1.00E+00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.00E-02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.60E-08,2.00E-08,N/A,9.20E-09,N/A,2.30E-08,The sand samples before acid treatment was analyzed by microscope observation and its dose rate was 630 ?Sv/h/g. The dose rates of the sand samples after acid treatment was 209 ?Sv/h/g.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,Supernatants from sand samples soaked in pure water ,1,T/B,"The first basement floor, near the southern stairs in the heater room, OP+4900 mm.",2015.3.10 to 11,Supernatants from 1g of sand samples soaked in pure water.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,N/A,Bq/g-sand,< 2E+1,< 1E+1,N/A,< 4E+2,(4.0+/-0.1)E+4,(4.1+/-0.1)E+4,< 8E+1,< 4E+1,N/A,N/A,N/A,N/A,N/A,N/A,(6.1+/-0.6)E+3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 3E-2,< 3E-2,N/A,< 4E-2,N/A,< 3E-2,< 6E+2 Bq/g for Mn-54.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,Nitric acid eluate,1,T/B,"The first basement floor, near the southern stairs in the heater room, OP+4900 mm.",2015.3.10 to 11,Liquid obtained by leaching 1 g of sand samples into nitric acid.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,N/A,Bq/g-sand,< 1E+1,< 5E+2,N/A,< 8E+4,(1.2+/-0.1)E+7,(1.2+/-0.1)E+7,< 4E+3,< 3E+3,N/A,N/A,N/A,N/A,N/A,N/A,(2.3+/-0.2)E+5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(4.3+/-0.3)E-1,(2.4+/-0.2)E-1,N/A,(1.1+/-0.2)E-1,N/A,(2.8+/-0.3)E-1,< 3E+4 Bq/g for Mn-54.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,1TB-DE-S1-1,1,T/B,"The first basement floor, near the southern stairs in the heater room, OP+4900 mm.",2015.3.10 to 11,Sand samples 1 g.,"23,000",N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Results of an elemental analysis are included in this document. The dose rates of the sand samples were measured on 2015/07/29.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,1TB-DE-S1-2,1,T/B,"The first basement floor, near the southern stairs in the heater room, OP+4900 mm.",2015.3.10 to 11,Sand samples 1 g.,"21,000",N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,The dose rates of the sand samples were measured on 2015/07/29.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,1RB-DE-C1,1,R/B,The first floor.,Feb. 2014,"A coating film on the surface of the concrete core 10 g, 12.56 cm2.",14,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.8+/-0.4)E-1,< 7E-02,N/A,N/A,N/A,(1.7+/-0.1)E+4,< 7E-1,< 3E-1,(1.9+/-0.1)E+0,(2.1+/-0.2)E-1,N/A,N/A,N/A,< 5E-2,(7.0+/-0.1)E+2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.5+/-0.3)E-2 Bq/g for alpha emitters.
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,1RB-X6-P,1,R/B,"The first floor, near the X-6 penetration.",Late Feb. 2014,A coating film on the surface of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,< 6E-1,< 2E-1,N/A,N/A,N/A,(2.5+/-0.1)E+2,< 2E+0,< 1E+0,N/A,N/A,N/A,N/A,N/A,N/A,(2.5+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(9.9+/-1.5)E-3,(1.7+/-0.2)E-2,N/A,(5.1+/-0.3)E-2,N/A,< 4E-3,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
